

David Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050073041
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rowland
Gender	Male
Abode	Old Hall Street
Year	1827
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1827
Notes	[ Duplicated page number in Register ]
Register	Burials 1822 - 1832, Page 181, Entry 7
Source	LDS Film 1656376
Parent Of	George Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073041&Relationship=Deceased



