

Thomas Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094464
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stanley
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Jordan St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1818
Baptising Minister	Jon. Brooks Offs. Min.
Register	Baptisms 1818 - 1819, Page 132, Entry 1374
Source	LDS Film 1656378
Parent	Thomas Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094464&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094464&Relationship=2ndParent



