

John Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Abode	Upper Harrington Street, Toxteth Park
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Sep 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 263, Entry 2102
Source	LDS Film 1468980
Parent Of	Joseph Smith Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130884&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130884&Relationship=2ndParent



