

Elizabeth Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098972
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Forshaw
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Upper Pitt St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1820
Register	Baptisms 1819 - 1820, Page 262, Entry 2094
Source	LDS film 1656418
Parent Of	Mary Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098972&Relationship=Baptised
Married To	John Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098972&Relationship=1stParent



