

Henry Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432927
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Case
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Swan Place
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	23 Jul 1844
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 18, Entry 138
Source	LDS Film No 2147909
Parent	John Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432927&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432927&Relationship=2ndParent



