

Richard Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000648
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thompson
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1712
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Jan 1712
Register	Baptisms 1704 - 1737, Page 13, Entry 48
Source	LDS Film 1656376
Parent Of	Eliza. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000648&Relationship=Baptised



