

Patrick Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007117
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Allen
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jan 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 169, Entry 8
Source	LDS Film 1656376
Married To	Jane Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007117&Relationship=Deceased



