

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112767
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Abode	Duncan St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Sep 1835
Register	Burials 1835 - 1837, Page 143, Entry 10450
Source	LDS Film 560881
Parent Of	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112767&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112767&Relationship=2ndParent



