

Thomas Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070067057
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hardman
Gender	Male
Abode	Bridgewater Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	27 Sep 1821
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1818 - 1822, Page 67, Entry 112
Source	LDS Film 1656375
Married To	Ann Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067057&Relationship=Deceased



