

John Boden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boden
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	22 Feb 1846
Witnesses	Daniel Boden; Alice Eustace
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 145, Entry 2
Source	LDS Film 396378
Witnessed By	Daniel Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121777&Relationship=Witness_1
Witnessed By	Alice Eustace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121777&Relationship=Witness_2
Married To	Mary Eustace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121777&Relationship=Bride



