

Isaac Reese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044374
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Reese
Gender	Male
Abode	Stanley Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1791
Occupation (As Documented)	Shoe-maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1788 - 1792, Page 141, Entry 45
Source	LDS Film 93913
Parent Of	Esther Reese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044374&Relationship=Deceased



