

Hannah Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079561
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Vaughan
Former/Maiden/Other Surname 1	Greenwich
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Johnson St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1812
Date Of Child's Birth	10 Jun 1812
Register	Baptisms 1810 - 1812, Page 87, Entry 1082
Source	LDS Film 93873
Parent Of	Elizabeth Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079561&Relationship=Baptised
Married To	Evan Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079561&Relationship=1stParent



