

William Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284766
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pendleton
Gender	Male
Abode	Kirkdale
Year	1825
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	30 Nov 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Nov 1825
Register	Baptisms 1814 - 1866, Page 45, Entry 355
Source	LDS Film 2147913
Parent Of	Catharine Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284766&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284766&Relationship=2ndParent



