

Richard Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039223
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Unsworth
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1839
Witnesses	Richard Unsworth, (X); Ann Unsworth
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 10, Entry 19
Source	LDS Film 93290
Witnessed Marriage Of	John Housley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039223&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039223&Relationship=Bride



