

William Frederick Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192194
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Kirby
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gt Homer St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 136, Entry 1082
Source	LDS Film 93885
Parent	John Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192194&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192194&Relationship=2ndParent



