

H. B. Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120041592
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Middle or Other Names	B.
Surname	Hornby
Gender	Unknown
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 May 1844
Witnesses	James Folliott; Elizabeth Mawdsley; H. B. Hornby
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 120, Entry 239
Source	LDS Film 1546064
Witnessed Marriage Of	Hugh Breakill Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041592&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041592&Relationship=Bride



