

Richard Dunscombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199705
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dunscombe
Gender	Male
Abode	4 Maidens Green
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1858
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1846 - 1864, Page 134, Entry 2
Source	LDS Film 1656373
Parent Of	Wm. Dunscombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199705&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199705&Relationship=2ndParent



