

Samuel Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004613
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Harrison
Gender	Male
Abode	Dale St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1737
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 114, Entry 43
Source	LDS Film 1656376
Parent Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004613&Relationship=Deceased



