

Hugh Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024201
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Duckworth
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 May 1828
Witnesses	Hugh Duckworth; Jane Johnson
Marriage Type	Licence
Marrying Minister	George Monk, Offg. Minister
Register	Marriages 1827 - 1835, Page 23, Entry 113
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024201&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024201&Relationship=Bride



