

Francis Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081452
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hall
Gender	Male
Abode	Vernon St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 101, Entry 804
Source	LDS Film 1656377
Parent Of	Francis Henry Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081452&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081452&Relationship=2ndParent



