

Adam Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001100
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Oldfield
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 May 1718
Occupation (As Documented)	Marinnr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 123, Entry 36
Source	LDS Film 1656376
Parent Of	Adam Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001100&Relationship=Deceased



