

William Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221352
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Philips
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jul 1794
Register	Baptisms 1792 - 1813, Page 32, Entry 3
Source	LDS Film 1546062
Parent Of	William Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221352&Relationship=Baptised



