

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Barter St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 403, Entry 3214
Source	LDS Film 1656418
Parent Of	Ellen Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111666&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111666&Relationship=2ndParent



