

Thomas Chesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137709
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chesworth
Gender	Male
Abode	Kitchen St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1830 - 1831, Page 298, Entry 2379
Source	LDS Film 93878
Parent Of	Thomas Chesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137709&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137709&Relationship=2ndParent



