

William Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watkins
Gender	Male
Abode	Murphy Court, Parr St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1831 - 1908, Page 49, Entry 387
Source	LDS Film 1545919
Parent Of	Anne Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226718&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226718&Relationship=2ndParent



