

Mary Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301331
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brown
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Aug 1859
Register	Baptisms 1814 - 1866, Page 228, Entry 1823
Source	LDS Film 2147913
Parent Of	William Henry Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301331&Relationship=Baptised
Married To	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301331&Relationship=1stParent



