

Samuel Murdock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011924
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Murdock
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 181, Entry 9
Source	LDS Film 1656376
Parent Of	Samuel Murdock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011924&Relationship=Deceased



