

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Name Suffixes	Gentleman
Gender	Male
Abode	Upper Parliament St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1858
Date Of Child's Birth	5 Oct 1856
Register	Baptisms 1858 - 1859, Page 19, Entry 151
Source	LDS Film 1656561
Parent Of	Dora Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245161&Relationship=Baptised
Married To	Marianne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245161&Relationship=2ndParent



