

Mark Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291930
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Hudson
Gender	Male
Abode	Cornwallis St.
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1839
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1826 - 1853, Page 154, Entry 1232
Source	LDS Film 1545923
Parent Of	Ruth Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291930&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291930&Relationship=2ndParent



