

Joseph Starkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199197
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Starkey
Gender	Male
Abode	Worrall Court Mersey Street
Year	1857 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1857
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1838 - 1905, Page 56, Entry 442
Source	LDS Film 1546062
Parent Of	Margaret Ellen Starkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199197&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199197&Relationship=2ndParent



