

Elizabeth Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435875
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hewitt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	13 Apr 1856
Register	Baptisms 1847 - 1859, Page 59, Entry 464
Source	LDS Film 1546115
Parent Of	Margaret Elizabeth Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435875&Relationship=Baptised
Married To	John Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435875&Relationship=1stParent



