

John Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howell
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 May 1820
Witnesses	John Howell; Eliza Howell
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 196, Entry 1677
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018096&Relationship=Groom
Witnessed Marriage Of	Anne Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018096&Relationship=Bride



