

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Fredrick Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Aug 1802
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	22 Jul 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 114, Entry 93
Source	LDS Film 1468979
Parent Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423194&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423194&Relationship=2ndParent



