

Alice Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238555
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Huxley
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Prescot St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1856
Date Of Child's Birth	6 Jan 1856
Register	Baptisms 1855 - 1856, Page 233, Entry 1863
Source	LDS Film 93887
Parent Of	Elizabeth Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238555&Relationship=Baptised
Married To	Henry Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238555&Relationship=1stParent



