

William Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058812
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawkins
Gender	Male
Abode	Cable St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1811
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Date Of Child's Death	25 Nov 1811
Register	Burials 1810 - 1812 , Page 11, Entry 207
Source	LDS Film 93833
Parent Of	Thomas Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058812&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058812&Relationship=2ndParent



