

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062554
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	Clayton St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 53, Entry 1059
Source	LDS Film 1068890
Parent Of	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062554&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062554&Relationship=2ndParent



