

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Watkinson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1822
Baptising Minister	H. H. Airey Off Min
Register	Baptisms 1822 - 1823, Page 12, Entry 1038
Source	LDS Film 1656418
Parent	Matthew Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105004&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105004&Relationship=2ndParent



