

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171780
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Abode	Pellew St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1841
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1841 - 1842, Page 20, Entry 158
Source	LDS Film 1656424
Parent Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171780&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171780&Relationship=2ndParent



