

Benjamin Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062404
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Scott
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1848
Witnesses	Samuel Hinchliffe; Benjamin Scott
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 209, Entry 418
Source	LDS Film 1656509
Witnessed Marriage Of	James Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062404&Relationship=Groom
Witnessed Marriage Of	Ellen Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062404&Relationship=Bride



