

Thomas Snowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056455
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Snowden
Gender	Male
Abode	Lime St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1802
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	5 Jun 1802
Register	Baptisms 1799 - 1810, Page 133, Entry 6
Source	LDS Film 1656377
Parent Of	Thomas Snowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056455&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056455&Relationship=2ndParent



