

Lawrence Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010555
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Dewhurst
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1751
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 144, Entry 7
Source	LDS Film 1656376
Parent Of	Willm. Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010555&Relationship=Deceased



