

John Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cox
Gender	Male
Abode	Greenland St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1843
Occupation (As Documented)	Painter & Glazier
Occupation (Standardised)	Painter / Glazier
Register	Baptisms 1842 - 1843, Page 383, Entry 3060
Source	LDS Film 93884
Parent Of	Sarah Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178933&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178933&Relationship=2ndParent



