

Elizabeth Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008746
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Plant
Married Surname	Balmer
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Dec 1801
Status	Spinster
Witnesses	Joshua Smith; Thos. Barrow
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 191, Entry 28
Source	LDS Film 1656374
Witnessed By	Joshua Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008746&Relationship=Witness_1
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008746&Relationship=Witness_2
Married To	John Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008746&Relationship=Groom



