

William Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittle
Gender	Male
Abode	Mersey St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1830
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1830 - 1831, Page 209, Entry 1669
Source	LDS Film 93878
Parent Of	Mary Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136999&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136999&Relationship=2ndParent



