

Eliza Jane Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074770
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Jane
Surname	Swainson
Married Surname	Bedford
Spouse's Occupation (As Documented)	In Her Majesty's Navy
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Islington
Year	1838
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Mar 1838
Age At Marriage	20
Status	Spinster
Witnesses	John Good Swainson; John Swainson, Jr
Marriage Type	Licence
Marrying Minister	Thomas Bibby A. M. Minister
Register	Marriages 1837 - 1850, Page 12, Entry 23
Source	LDS Film 1656016
Witnessed By	John Good Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074770&Relationship=Witness_1
Witnessed By	John Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074770&Relationship=Witness_2
Married To	Edward James Bedford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074770&Relationship=Groom



