

Patrick Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434948
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Walsh
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Jul 1854
Date Of Child's Birth	12 Jul 1854
Register	Baptisms 1853 - 1855, Page 358, Entry 7
Source	LDS Film 396377
Parent Of	Jane Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434948&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434948&Relationship=2ndParent



