

Foulk Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056225
First Name (With Contractions)	Foulk
First Name (Without Contractions)	Foulk
Surname	Jones
Gender	Unknown
Abode	Rigby Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Oct 1802
Register	Baptisms 1769 - 1812, Page 65, Entry 14
Source	LDS 1656373
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056225&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056225&Relationship=2ndParent



