

John Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stevenson
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1850
Witnesses	John Stevenson, (X); Elizabeth Stevenson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 173, Entry 345
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063359&Relationship=Groom
Witnessed Marriage Of	Ann Savidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063359&Relationship=Bride



