

Mary Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043806
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owens
Former/Maiden/Other Surname 1	Sale?
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pitt street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1796
Date Of Child's Birth	4 Aug 1796
Register	Baptisms 1795 - 1797, Page 13, Entry 584
Source	LDS Film 93833
Parent Of	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043806&Relationship=Baptised
Married To	George Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043806&Relationship=1stParent



