

Jane Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115309
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ingham
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Chisenhale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1825
Register	Baptisms 1825, Page 172, Entry 1374
Source	LDS Film 1656419
Parent Of	Jane Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115309&Relationship=Baptised
Married To	Richard Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115309&Relationship=1stParent



