

Alexander Harman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078968
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Harman
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1851
Witnesses	Alexander Harman; Elizabeth McGuinness, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 230, Entry 460
Source	LDS Film 1656510
Witnessed Marriage Of	Henry McGuinness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078968&Relationship=Groom
Witnessed Marriage Of	Anne Tilston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078968&Relationship=Bride



