

Henry William Shoel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082943
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	William
Surname	Shoel
Parent's Occupation (As Documented)	Watch Case finisher
Parent's Occupation (Standardised)	Watch Case Finisher
Gender	Male
Abode	Bevington Street
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Jan 1814
Baptising Minister	George Monk Minister
Register	Baptisms 1813 - 1828, Page 10, Entry 75
Source	LDS Film 1656373
Parent	Ebenezer Shoel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082943&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082943&Relationship=2ndParent



