

Mary Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035885
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mawdsley
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1837
Witnesses	Thos. Mawdsley; Mary Mawdsley
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1837 - 1838, Page 29, Entry 57
Source	LDS Film 93843
Witnessed Marriage Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035885&Relationship=Groom
Witnessed Marriage Of	Elizabeth Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035885&Relationship=Bride



