

Jeremiah Caughlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039078
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Caughlan
Gender	Male
Abode	Sea brow
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1793
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 Oct 1793
Register	Baptisms 1793, Page 287, Entry 1057
Source	LDS Film 93833
Parent Of	John Caughlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039078&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039078&Relationship=2ndParent



