

Thomas Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177108
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higginson
Gender	Male
Abode	Back Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1843
Occupation (As Documented)	Railway Worker
Occupation (Standardised)	Railway Worker
Register	Baptisms 1842 - 1843, Page 155, Entry 1234
Source	LDS Film 93884
Parent Of	Sarah Jane Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177108&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177108&Relationship=2ndParent



