

Samuel Reeve	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085043
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Reeve
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Jun 1857
Witnesses	Samuel Reeve, (X); Catherine Mcguire, (X)
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 103, Entry 206
Source	LDS Film 2147914
Witnessed Marriage Of	Henry Seaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085043&Relationship=Groom
Witnessed Marriage Of	Sarah Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085043&Relationship=Bride



