

Jane Haskayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060054476
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Haskayne
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Lancelotts hey
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1805
Date Of Child's Death	18 Jun 1805
Register	Burials 1801 - 1812, Page 98, Entry 62
Source	LDS Film 1656373
Parent Of	Elizabeth Haskayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054476&Relationship=Deceased
Married To	Edward Haskayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054476&Relationship=1stParent



