

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1849
Witnesses	William Webster, (X); Sarah Webster, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 56, Entry 111
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Anglesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062619&Relationship=Groom
Witnessed Marriage Of	Mary Ann Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062619&Relationship=Bride



