

Ebenezer Shoel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082943
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Shoel
Gender	Male
Abode	Bevington Street
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1814
Occupation (As Documented)	Watch Case finisher
Occupation (Standardised)	Watch Case Finisher
Register	Baptisms 1813 - 1828, Page 10, Entry 75
Source	LDS Film 1656373
Parent Of	Henry William Shoel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082943&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082943&Relationship=2ndParent



