

Jonathan Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115431
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Sanders
Gender	Male
Abode	Circus Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Jan 1837
Register	Burials 1835 - 1837, Page 172, Entry 12549
Source	LDS Film 560881
Parent Of	James Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115431&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115431&Relationship=2ndParent



