

Robert Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016984
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Kendrick
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Mar 1764
Register	Burials 1754 - 1765, Page 137, Entry 14
Source	LDS Film 1656376
Parent	Robt. Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016984&Relationship=1stParent



