

George Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044371
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barker
Gender	Male
Abode	Gilbert St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Feb 1796
Register	Baptisms 1793 - 1799, Page 47, Entry 12
Source	LDS Film 1656377
Parent Of	Rebecca Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044371&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044371&Relationship=2ndParent



