

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Abode	St James St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1840
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1839 - 1840, Page 356, Entry 2846
Source	LDS Film 1656423
Parent Of	Frederick Charles Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167475&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167475&Relationship=2ndParent



