

Ellis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186023
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Jones
Gender	Male
Abode	Hornby St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1845
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1844 -1846, Page 311, Entry 2488
Source	LDS Film 93884
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186023&Relationship=Baptised
Married To	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186023&Relationship=2ndParent



